﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
159511,2023-07-29 16:59:00,45.5138,14.4407,9.97,1.8,,13 km E di Jelsane (SLOVENIA)
164540,2023-07-29 08:03:25,45.5818,14.2507,8.31,1.0,,2 km NNO di Ilirska Bistrica (SLOVENIA)
159495,2023-07-29 00:13:49,45.5105,14.4410,12.45,2.4,,13 km E di Jelsane (SLOVENIA)
159319,2023-07-23 18:58:38,45.5813,14.2493,10.5,1.3,,2 km NNO di Ilirska Bistrica (SLOVENIA)
159276,2023-07-20 09:59:24,45.6310,14.3000,0.001,1.5,,4 km E di Knezak (SLOVENIA)
159177,2023-07-13 06:19:44,45.5140,14.3320,9.11,1.5,,5 km ENE di Jelsane (SLOVENIA)
159687,2023-07-06 11:10:16,45.4465,14.3142,13.76,1.6,,7 km SSE di Jelsane (SLOVENIA)
159647,2023-07-03 13:14:16,45.5788,14.4658,13.54,1.5,,15 km S di Stari Trg pri Lozu (SLOVENIA)
158847,2023-06-25 07:54:14,45.5563,14.4000,13.1,1.3,,11 km E di Ilirska Bistrica (SLOVENIA)
158783,2023-06-19 11:58:56,45.4532,14.3043,14,1.5,,6 km SSE di Jelsane (SLOVENIA)
158619,2023-06-11 00:15:22,45.6560,14.3468,10.04,0.9,,9 km ENE di Knezak (SLOVENIA)
158574,2023-06-09 10:36:06,45.6320,14.3043,12.47,1.2,,5 km E di Knezak (SLOVENIA)
158526,2023-05-28 09:04:55,45.4707,14.3952,11.09,1.4,,10 km ESE di Jelsane (SLOVENIA)
158495,2023-05-25 11:42:37,45.4567,14.3030,14.63,1.6,,5 km SSE di Jelsane (SLOVENIA)
158346,2023-05-19 12:58:12,45.6300,14.2945,0.001,1.4,,4 km E di Knezak (SLOVENIA)
158030,2023-05-19 06:57:35,45.6452,14.3008,0.001,1.3,,5 km ENE di Knezak (SLOVENIA)
157951,2023-05-16 11:56:59,45.6293,14.2890,15.36,1.4,,4 km E di Knezak (SLOVENIA)
157826,2023-05-10 11:13:00,45.6335,14.3213,14.18,1.1,,6 km E di Knezak (SLOVENIA)
158057,2023-05-09 11:15:13,45.4678,14.2893,0.001,1.7,,4 km SSE di Jelsane (SLOVENIA)
158051,2023-05-09 02:44:06,45.5072,14.3352,10.66,1.0,,5 km E di Jelsane (SLOVENIA)
157747,2023-05-06 10:45:55,45.6658,14.3837,16.37,1.3,,9 km SO di Stari Trg pri Lozu (SLOVENIA)
157721,2023-05-05 12:21:34,45.6273,14.2908,15.31,1.2,,4 km E di Knezak (SLOVENIA)
157675,2023-05-04 12:05:24,45.4558,14.3832,0,2.2,,10 km ESE di Jelsane (SLOVENIA)
157576,2023-04-30 23:49:21,45.6357,14.3497,11.9,1.5,,8 km E di Knezak (SLOVENIA)
157482,2023-04-24 10:43:19,45.4647,14.4115,10.25,1.4,,11 km ESE di Jelsane (SLOVENIA)
157463,2023-04-23 13:11:26,45.4707,14.3912,9.5,1.6,,10 km ESE di Jelsane (SLOVENIA)
157464,2023-04-23 11:57:10,45.4722,14.3815,8.88,1.3,,9 km ESE di Jelsane (SLOVENIA)
157421,2023-04-23 07:19:32,45.4722,14.3923,10.2,1.8,,10 km ESE di Jelsane (SLOVENIA)
157465,2023-04-21 14:29:51,45.4452,14.3298,9.23,1.4,,7 km SE di Jelsane (SLOVENIA)
157342,2023-04-20 10:16:21,45.6388,14.2963,13.4,1.1,,4 km ENE di Knezak (SLOVENIA)
157338,2023-04-19 22:01:56,45.5453,14.2760,5.91,1.0,,3 km SSE di Ilirska Bistrica (SLOVENIA)
157171,2023-04-13 12:20:23,45.6548,14.4460,13.78,1.4,,7 km SSO di Stari Trg pri Lozu (SLOVENIA)
156997,2023-04-05 19:08:48,45.5015,14.2090,20.56,1.0,,5 km ESE di Podgrad (SLOVENIA)
156903,2023-04-02 17:19:51,45.6432,14.3252,11.46,1.2,,7 km ENE di Knezak (SLOVENIA)
156937,2023-03-31 10:49:08,45.6208,14.2795,16.36,1.1,,3 km ESE di Knezak (SLOVENIA)
156852,2023-03-27 13:19:23,45.6008,14.3493,23.02,1.3,,8 km ENE di Ilirska Bistrica (SLOVENIA)
157000,2023-03-10 10:56:31,45.6232,14.2930,12.96,1.1,,4 km E di Knezak (SLOVENIA)
156334,2023-03-08 11:59:11,45.4525,14.3147,14.24,1.7,,6 km SSE di Jelsane (SLOVENIA)
156919,2023-02-24 11:35:12,45.4618,14.3217,15.49,1.7,,6 km SE di Jelsane (SLOVENIA)
156060,2023-02-22 11:59:55,45.6382,14.2932,0.001,1.4,,4 km ENE di Knezak (SLOVENIA)
155859,2023-02-15 11:18:30,45.6292,14.2955,12.81,1.3,,4 km E di Knezak (SLOVENIA)
155544,2023-02-07 12:11:47,45.4263,14.3233,11.51,1.7,,9 km SSE di Jelsane (SLOVENIA)
155483,2023-02-06 12:37:42,45.6387,14.3072,12.5,1.3,,5 km ENE di Knezak (SLOVENIA)
155248,2023-02-02 07:02:23,45.5788,14.3523,11.66,1.8,,7 km E di Ilirska Bistrica (SLOVENIA)
155245,2023-02-02 06:14:28,45.5783,14.3453,10.55,2.2,,7 km E di Ilirska Bistrica (SLOVENIA)
155244,2023-02-02 06:12:34,45.5818,14.3455,10.23,1.8,,7 km ENE di Ilirska Bistrica (SLOVENIA)
155944,2023-02-02 05:53:18,45.5758,14.3688,12.28,1.4,,9 km E di Ilirska Bistrica (SLOVENIA)
155943,2023-02-02 05:39:19,45.5697,14.3652,13.75,1.3,,8 km E di Ilirska Bistrica (SLOVENIA)
155239,2023-02-02 05:35:20,45.5832,14.3743,15.3,2.7,,9 km E di Ilirska Bistrica (SLOVENIA)
155052,2023-01-24 12:37:12,45.4530,14.3138,16.39,1.8,,6 km SSE di Jelsane (SLOVENIA)
154983,2023-01-20 14:17:28,45.6380,14.2760,12.32,1.3,,3 km ENE di Knezak (SLOVENIA)
155633,2023-01-19 03:32:27,45.5418,14.3077,2.6,1.5,,5 km SE di Ilirska Bistrica (SLOVENIA)
154904,2023-01-16 03:47:28,45.4957,14.3845,0,1.6,,8 km E di Jelsane (SLOVENIA)
154815,2023-01-11 01:34:15,45.5038,14.3732,11.98,1.3,,8 km E di Jelsane (SLOVENIA)
154620,2022-12-25 02:54:38,45.5715,14.4075,12.96,0.8,,12 km E di Ilirska Bistrica (SLOVENIA)
154272,2022-12-25 01:10:38,45.5705,14.4083,13.92,1.8,,12 km E di Ilirska Bistrica (SLOVENIA)
154271,2022-12-24 21:39:40,45.5673,14.4128,13.74,1.4,,12 km E di Ilirska Bistrica (SLOVENIA)
154616,2022-12-24 20:19:35,45.5755,14.3922,12.45,1.1,,11 km E di Ilirska Bistrica (SLOVENIA)
154615,2022-12-24 20:02:07,45.5672,14.4077,13.46,0.8,,12 km E di Ilirska Bistrica (SLOVENIA)
154264,2022-12-24 15:40:52,45.5798,14.3740,11.78,1.7,,9 km E di Ilirska Bistrica (SLOVENIA)
154610,2022-12-24 11:30:52,45.5728,14.4060,13.33,1.3,,12 km E di Ilirska Bistrica (SLOVENIA)
154609,2022-12-24 11:02:48,45.5768,14.4038,12.18,1.0,,11 km E di Ilirska Bistrica (SLOVENIA)
154261,2022-12-24 10:26:24,45.5685,14.4118,13.81,2.1,,12 km E di Ilirska Bistrica (SLOVENIA)
154257,2022-12-24 08:12:57,45.5717,14.4155,13.9,1.7,,12 km E di Ilirska Bistrica (SLOVENIA)
154606,2022-12-24 07:54:20,45.5737,14.4010,12.99,1.1,,11 km E di Ilirska Bistrica (SLOVENIA)
154605,2022-12-24 07:21:45,45.5683,14.4030,12.46,0.7,,11 km E di Ilirska Bistrica (SLOVENIA)
154253,2022-12-24 07:14:27,45.5715,14.4162,15.33,2.6,,12 km E di Ilirska Bistrica (SLOVENIA)
154601,2022-12-24 05:37:34,45.5788,14.3947,11.94,1.0,,11 km E di Ilirska Bistrica (SLOVENIA)
154246,2022-12-24 02:07:00,45.5738,14.4042,13.08,1.4,,11 km E di Ilirska Bistrica (SLOVENIA)
154557,2022-12-24 01:48:28,45.5737,14.4102,12.94,0.9,,12 km E di Ilirska Bistrica (SLOVENIA)
154555,2022-12-23 22:49:14,45.5670,14.4067,13.07,0.7,,12 km E di Ilirska Bistrica (SLOVENIA)
154138,2022-12-19 11:48:16,45.4575,14.2692,0,1.3,,5 km S di Jelsane (SLOVENIA)
153798,2022-12-04 23:00:28,45.5293,14.2808,7.38,1.6,,3 km N di Jelsane (SLOVENIA)
153698,2022-12-01 09:17:19,45.6510,14.3752,13.29,1.8,,10 km SO di Stari Trg pri Lozu (SLOVENIA)
153733,2022-11-28 11:19:15,45.5518,14.3352,13.97,1.4,,6 km ESE di Ilirska Bistrica (SLOVENIA)
153555,2022-11-26 22:35:59,45.5453,14.3108,6.89,1.7,,5 km ESE di Ilirska Bistrica (SLOVENIA)
153461,2022-11-21 11:50:42,45.4618,14.3143,15.31,1.6,,5 km SE di Jelsane (SLOVENIA)
153156,2022-11-13 13:49:54,45.6500,14.4737,11.52,1.4,,7 km S di Stari Trg pri Lozu (SLOVENIA)
152585,2022-10-25 00:13:49,45.5363,14.2917,9.57,1.2,,4 km NNE di Jelsane (SLOVENIA)
152578,2022-10-24 00:35:02,45.5202,14.3078,10.52,1.1,,3 km NE di Jelsane (SLOVENIA)
152571,2022-10-23 07:29:25,45.5293,14.2950,8.92,1.4,,4 km NNE di Jelsane (SLOVENIA)
152532,2022-10-20 19:02:35,45.5168,14.3072,11.83,1.1,,3 km NE di Jelsane (SLOVENIA)
152509,2022-10-18 11:11:13,45.4328,14.3272,14.83,1.4,,9 km SSE di Jelsane (SLOVENIA)
152410,2022-10-14 08:11:03,45.5220,14.2907,9.22,1.5,,3 km NNE di Jelsane (SLOVENIA)
152184,2022-10-10 04:16:55,45.5410,14.2807,6.99,1.8,,4 km SSE di Ilirska Bistrica (SLOVENIA)
152316,2022-10-10 01:18:51,45.5125,14.3108,13.25,1.3,,3 km ENE di Jelsane (SLOVENIA)
152315,2022-10-09 22:57:31,45.5198,14.3012,11.38,1.2,,3 km NE di Jelsane (SLOVENIA)
152191,2022-10-09 22:56:21,45.5213,14.3077,12.39,1.4,,3 km NE di Jelsane (SLOVENIA)
152179,2022-10-09 18:49:06,45.5360,14.2977,11.1,1.9,,4 km NNE di Jelsane (SLOVENIA)
152186,2022-10-09 04:17:41,45.5328,14.2937,10.29,1.3,,4 km NNE di Jelsane (SLOVENIA)
151930,2022-09-26 08:20:57,45.5228,14.4193,13.95,1.2,,11 km ENE di Jelsane (SLOVENIA)
151865,2022-09-22 23:27:46,45.6630,14.3083,12.05,1.1,,6 km NE di Knezak (SLOVENIA)
151844,2022-09-22 18:24:35,45.6620,14.3117,11.71,1.1,,7 km NE di Knezak (SLOVENIA)
151582,2022-09-14 02:40:53,45.5128,14.4298,14.67,1.0,,12 km E di Jelsane (SLOVENIA)
151533,2022-09-07 06:53:08,45.5507,14.2912,7.14,1.7,,3 km SE di Ilirska Bistrica (SLOVENIA)
151446,2022-09-05 08:12:32,45.5575,14.3300,10.35,1.2,,6 km ESE di Ilirska Bistrica (SLOVENIA)
151301,2022-09-03 07:14:36,45.5173,14.4412,14.04,2.0,,13 km E di Jelsane (SLOVENIA)
151425,2022-08-31 18:24:42,45.5007,14.4437,13.81,1.4,,13 km E di Jelsane (SLOVENIA)
151236,2022-08-31 15:51:34,45.5128,14.4377,14.92,1.7,,13 km E di Jelsane (SLOVENIA)
151221,2022-08-31 10:41:32,45.5293,14.4180,8.37,3.2,,12 km ENE di Jelsane (SLOVENIA)
151247,2022-08-30 10:05:17,45.4452,14.2948,15.14,1.6,,6 km SSE di Jelsane (SLOVENIA)
151019,2022-08-20 14:43:09,45.6340,14.2552,7.23,1.8,,1 km NE di Knezak (SLOVENIA)
151018,2022-08-20 14:01:14,45.6273,14.2585,9.55,1.3,,1 km E di Knezak (SLOVENIA)
150890,2022-08-14 04:02:10,45.4966,14.3275,0,0.2,,4 km E di Jelsane (SLOVENIA)
149889,2022-07-04 11:46:41,45.6640,14.3177,11.78,1.6,,7 km NE di Knezak (SLOVENIA)
149572,2022-06-18 21:00:59,45.6302,14.2603,11.88,1.8,,1 km ENE di Knezak (SLOVENIA)
149546,2022-06-17 13:22:19,45.6398,14.2903,15.1,1.5,,4 km ENE di Knezak (SLOVENIA)
148877,2022-05-17 23:59:11,45.6135,14.2718,13.37,1.9,,3 km ESE di Knezak (SLOVENIA)
148167,2022-04-20 22:52:42,45.6738,14.3763,12.21,1.1,,9 km OSO di Stari Trg pri Lozu (SLOVENIA)
148144,2022-04-20 07:05:41,45.6695,14.3988,13.81,1.8,,8 km SO di Stari Trg pri Lozu (SLOVENIA)
147844,2022-04-07 20:51:49,45.6323,14.3628,11.55,1.2,,9 km E di Knezak (SLOVENIA)
146856,2022-02-23 17:14:21,45.5860,14.3653,12.42,1.4,,9 km ENE di Ilirska Bistrica (SLOVENIA)
146692,2022-02-16 08:56:08,45.4793,14.3115,12.78,2.3,,4 km SE di Jelsane (SLOVENIA)
146150,2022-01-26 16:10:37,45.5168,14.4227,12.75,1.7,,12 km E di Jelsane (SLOVENIA)
146082,2022-01-24 05:33:41,45.6757,14.3660,15.86,2.5,,9 km OSO di Stari Trg pri Lozu (SLOVENIA)
146076,2022-01-24 05:23:58,45.6773,14.3733,14.9,2.6,,9 km OSO di Stari Trg pri Lozu (SLOVENIA)
146066,2022-01-23 10:59:21,45.4727,14.4092,10.07,1.6,,11 km ESE di Jelsane (SLOVENIA)
146060,2022-01-23 05:47:36,45.4692,14.4100,12.25,2.3,,11 km ESE di Jelsane (SLOVENIA)
146059,2022-01-23 05:30:07,45.4723,14.4178,9.75,1.5,,11 km ESE di Jelsane (SLOVENIA)
146043,2022-01-22 19:19:05,45.4703,14.4075,10.83,1.8,,11 km ESE di Jelsane (SLOVENIA)
145931,2022-01-17 09:08:26,45.4712,14.4348,11.19,2.1,,13 km ESE di Jelsane (SLOVENIA)
145929,2022-01-17 06:29:52,45.4677,14.4228,10.65,1.8,,12 km ESE di Jelsane (SLOVENIA)
145928,2022-01-17 06:20:52,45.4693,14.4172,11.12,1.9,,12 km ESE di Jelsane (SLOVENIA)
145925,2022-01-17 00:28:00,45.4692,14.4190,10.5,1.3,,12 km ESE di Jelsane (SLOVENIA)
145798,2022-01-13 07:40:26,45.4703,14.4130,10.19,2.0,,11 km ESE di Jelsane (SLOVENIA)
145743,2022-01-11 06:32:27,45.4690,14.4245,10.28,2.1,,12 km ESE di Jelsane (SLOVENIA)
145497,2022-01-01 16:59:22,45.6502,14.2988,9.78,0.8,,5 km ENE di Knezak (SLOVENIA)
145397,2021-12-29 14:16:48,45.6317,14.4522,7.48,2.8,,9 km S di Stari Trg pri Lozu (SLOVENIA)
145375,2021-12-29 02:35:45,45.6273,14.4385,5.78,1.2,,10 km SSO di Stari Trg pri Lozu (SLOVENIA)
145332,2021-12-28 06:51:03,45.6308,14.4527,6.62,2.3,,9 km S di Stari Trg pri Lozu (SLOVENIA)
145131,2021-12-20 02:03:50,45.5175,14.4227,12.12,1.1,,12 km E di Jelsane (SLOVENIA)
145106,2021-12-19 14:59:50,45.6308,14.4382,6.67,1.1,,10 km SSO di Stari Trg pri Lozu (SLOVENIA)
145027,2021-12-15 15:24:08,45.6325,14.4455,6.43,2.4,,9 km SSO di Stari Trg pri Lozu (SLOVENIA)
145020,2021-12-15 14:59:15,45.6305,14.4512,8.05,3.0,,9 km S di Stari Trg pri Lozu (SLOVENIA)
144984,2021-12-13 08:39:33,45.5163,14.4385,13.47,2.0,,13 km E di Jelsane (SLOVENIA)
144904,2021-12-07 02:45:17,45.5125,14.4220,12.76,2.4,,11 km E di Jelsane (SLOVENIA)
144900,2021-12-07 02:05:01,45.5210,14.4450,14.26,2.4,,13 km E di Jelsane (SLOVENIA)
144899,2021-12-06 18:01:58,45.5132,14.4317,13.48,1.6,,12 km E di Jelsane (SLOVENIA)
144882,2021-12-06 00:09:44,45.5162,14.4375,13.24,1.6,,13 km E di Jelsane (SLOVENIA)
144879,2021-12-05 19:26:35,45.5040,14.4433,12.94,1.3,,13 km E di Jelsane (SLOVENIA)
144877,2021-12-05 19:08:30,45.5190,14.4457,12.5,2.1,,13 km E di Jelsane (SLOVENIA)
144854,2021-12-03 07:48:23,45.5172,14.4107,12.63,1.5,,11 km E di Jelsane (SLOVENIA)
144840,2021-12-02 23:42:00,45.5160,14.4295,12.25,1.5,,12 km E di Jelsane (SLOVENIA)
144839,2021-12-02 21:16:15,45.5168,14.4395,13.82,2.0,,13 km E di Jelsane (SLOVENIA)
144834,2021-12-02 12:15:01,45.5145,14.4322,13.12,1.9,,12 km E di Jelsane (SLOVENIA)
144832,2021-12-02 11:51:40,45.5135,14.4308,13.42,1.9,,12 km E di Jelsane (SLOVENIA)
144828,2021-12-02 06:45:08,45.5132,14.4278,12.26,1.7,,12 km E di Jelsane (SLOVENIA)
144826,2021-12-02 06:23:37,45.5153,14.4235,12.21,1.9,,12 km E di Jelsane (SLOVENIA)
144825,2021-12-02 06:02:34,45.5150,14.4180,12.21,2.2,,11 km E di Jelsane (SLOVENIA)
144818,2021-12-02 05:55:13,45.5153,14.4378,13.23,3.3,,13 km E di Jelsane (SLOVENIA)
144635,2021-11-21 21:16:54,45.6790,14.4372,13.85,1.3,,5 km SO di Stari Trg pri Lozu (SLOVENIA)
144634,2021-11-21 21:11:22,45.6782,14.4435,13.94,1.4,,5 km SSO di Stari Trg pri Lozu (SLOVENIA)
144418,2021-11-11 22:56:35,45.5935,14.2627,11.67,1.6,,3 km N di Ilirska Bistrica (SLOVENIA)
144227,2021-11-01 17:59:09,45.6660,14.3603,10.15,2.0,,10 km ENE di Knezak (SLOVENIA)
144226,2021-11-01 17:57:36,45.6700,14.3587,11.4,1.5,,10 km ENE di Knezak (SLOVENIA)
144168,2021-10-29 19:53:45,45.6695,14.3550,11,1.0,,10 km ENE di Knezak (SLOVENIA)
143321,2021-09-25 08:26:09,45.5665,14.3005,7.03,1.9,,3 km E di Ilirska Bistrica (SLOVENIA)
143271,2021-09-23 11:00:47,45.5203,14.3258,7.11,1.4,,4 km ENE di Jelsane (SLOVENIA)
143249,2021-09-23 02:46:59,45.5213,14.3247,7.21,1.3,,4 km ENE di Jelsane (SLOVENIA)
143223,2021-09-22 18:25:23,45.4966,14.3275,0,1.8,,4 km E di Jelsane (SLOVENIA)
143262,2021-09-22 18:25:23,45.5230,14.3300,8.08,1.8,,5 km ENE di Jelsane (SLOVENIA)
143200,2021-09-22 06:34:57,45.5212,14.3348,8.09,1.8,,5 km ENE di Jelsane (SLOVENIA)
143191,2021-09-22 01:51:15,45.5213,14.3298,7.83,1.4,,5 km ENE di Jelsane (SLOVENIA)
143183,2021-09-21 16:38:27,45.5153,14.3293,8.09,1.5,,4 km ENE di Jelsane (SLOVENIA)
143165,2021-09-21 10:33:38,45.4960,14.3428,9.34,1.8,,5 km E di Jelsane (SLOVENIA)
143148,2021-09-21 03:45:04,45.4857,14.3725,8.1,1.6,,8 km ESE di Jelsane (SLOVENIA)
142618,2021-09-04 09:42:11,45.5062,14.4560,15.59,1.5,,14 km E di Jelsane (SLOVENIA)
142609,2021-09-03 18:42:35,45.5070,14.4757,15.07,1.4,,16 km E di Jelsane (SLOVENIA)
142603,2021-09-03 13:33:32,45.5067,14.4643,15.43,1.6,,15 km E di Jelsane (SLOVENIA)
141176,2021-07-06 23:41:55,45.5767,14.2543,6.9,1.3,,1 km NNO di Ilirska Bistrica (SLOVENIA)
141123,2021-07-04 12:41:39,45.5992,14.2485,7.42,1.1,,3 km S di Knezak (SLOVENIA)
140762,2021-06-16 04:09:57,45.5055,14.4637,15.15,1.2,,15 km E di Jelsane (SLOVENIA)
140760,2021-06-16 03:16:52,45.6098,14.3133,7.77,1.5,,6 km ESE di Knezak (SLOVENIA)
140753,2021-06-15 20:08:34,45.5057,14.4700,15.88,1.4,,15 km E di Jelsane (SLOVENIA)
140747,2021-06-15 11:02:30,45.5030,14.4775,16.38,2.5,,16 km E di Jelsane (SLOVENIA)
140733,2021-06-14 14:32:26,45.5053,14.4708,15.97,2.0,,15 km E di Jelsane (SLOVENIA)
140101,2021-05-14 12:40:45,45.6493,14.2495,9.41,1.6,,3 km N di Knezak (SLOVENIA)
140084,2021-05-13 18:11:23,45.6227,14.2247,11.58,1.4,,2 km OSO di Knezak (SLOVENIA)
140062,2021-05-13 12:13:04,45.5823,14.3667,18.85,3.2,,9 km E di Ilirska Bistrica (SLOVENIA)
139808,2021-04-30 22:20:29,45.6252,14.3792,13.39,0.8,,11 km E di Knezak (SLOVENIA)
138266,2021-03-04 18:51:20,45.6700,14.3907,14.1,1.3,,8 km SO di Stari Trg pri Lozu (SLOVENIA)
136902,2021-01-21 06:11:35,45.5422,14.3125,6.39,1.6,,5 km SE di Ilirska Bistrica (SLOVENIA)
136591,2021-01-12 19:18:13,45.5857,14.3587,17.18,1.5,,8 km ENE di Ilirska Bistrica (SLOVENIA)
135139,2020-12-12 20:41:49,45.5242,14.2578,13.03,1.3,,3 km NNO di Jelsane (SLOVENIA)
